index,measuremeta_id,sample_name,ref,age_238u_206pb,err_238u_206pb,age_235u_207pb,err_235u_207pb,age_207pb_206pb,err_207pb_206pb,concordance,lith,lith_class,col_id,unit_id,section_id,strat_name,t_age,b_age,concordant,best_age,Cohort
0,33302,Mol9-7,http://www.scielo.org.mx/pdf/rmcg/v31n3/v31n3a8.pdf,967.3,37.8,986.1,35.6,1027.9,75.8,94.10448487206926,paragneiss,metamorphic,1419,33215,7745,Huiznopala Fm,1000.0,1200.0,True,967.3,
1,28834,08-TH-05,10.1130/B30530.1,1857.0,54.0,1878.0,30.0,1900.0,19.0,97.73684210526316,sandstone,sedimentary,755,21969,6012,Glenelg,898.64,945.12,True,1900.0,
2,28834,08-TH-05,10.1130/B30530.1,1857.0,54.0,1878.0,30.0,1900.0,19.0,97.73684210526316,sandstone,sedimentary,755,21968,6012,Reynolds Point,880.16,898.64,True,1900.0,
3,28834,08-TH-05,10.1130/B30530.1,1857.0,54.0,1878.0,30.0,1900.0,19.0,97.73684210526316,sandstone,sedimentary,755,21967,6012,Minto,861.68,880.16,True,1900.0,
4,28834,08-TH-05,10.1130/B30530.1,1857.0,54.0,1878.0,30.0,1900.0,19.0,97.73684210526316,sandstone,sedimentary,755,21966,6012,Wynniatt,811.0,861.68,True,1900.0,
5,28834,08-TH-05,10.1130/B30530.1,1857.0,54.0,1878.0,30.0,1900.0,19.0,97.73684210526316,sandstone,sedimentary,755,21965,6012,Kilian,780.2,811.0,True,1900.0,
6,29324,12WI5,10.1130/B31142.1,1805.4,27.0,1822.9,21.4,1842.9,33.8,97.9651636008465,argillite,sedimentary,459,13634,3603,Wyman Fm,573.9,583.3,True,1805.4,
7,29113,XOM-AOS-22,10.1130/G35513.1,2557.7,68.0,2558.8,36.0,2559.7,35.6,99.92186584365355,sandstone,sedimentary,1625,37218,9542,McMurray Fm,111.75,125.0,True,2559.7,Mesozoic
8,34752,94CL53,10.1029/2005TC001830,569.0,34.0,545.0,87.0,,,,sandstone,sedimentary,155,5367,1272,Otuk Fm,168.8,247.2,True,569.0,Mesozoic
9,28742,09ANJ13,10.1130/L131.1,199.1,9.0,191.5,22.2,,,,sandstone,sedimentary,413,11096,2971,Valdez Gp,67.525,83.6,True,199.1,
10,28515,UT8A,10.1130/G30684.1,1077.2,30.8,1095.1,30.6,1130.8,66.8,95.25999292536258,conglomerate,sedimentary,502,15469,4106,Cedar Mountain Fm,122.0,125.0,True,1077.2,Mesozoic
11,34002,C1,10.1130/L451.1,201.8,4.0,208.0,58.0,280.0,698.0,72.07142857142857,conglomerate,sedimentary,1454,33654,8226,Tantalus,126.1,150.325,True,201.8,
12,29936,CG11-2,10.1130/GES00917.1,1409.0,21.0,1421.0,14.0,1439.5,30.6,97.88120875303925,sandstone,sedimentary,525,16764,4317,Catahoula Fm,20.44,26.41,True,1409.0,Cenozoic
13,28974,GC-Monteith_A,10.1130/B30671.1,1083.2,27.6,1080.0,20.6,1073.6,27.4,100.89418777943368,sandstone,sedimentary,1626,37260,9550,Monteith Fm,139.8,146.775,True,1073.6,Mesozoic
14,42905,FCB-A2,http://ir.uiowa.edu/etd/3119,1196.0,39.4,1209.0,31.0,1234.0,48.8,96.92058346839546,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,1196.0,Paleozoic*
15,35703,11RMSS5,10.1016/j.precamres.2014.06.005,1253.6,45.2,1287.8,134.0,1345.3,346.2,93.18367650338215,greywacke,sedimentary,464,13874,3691,Beck Spring Dolomite,677.5,686.0,True,1253.6,
16,35341,08LT02,10.1080/00206814.2013.844313,126.2,6.0,126.6,19.2,,,,sandstone,sedimentary,1421,33271,7753,Las Trancas Fm,150.325,156.0,True,126.2,
17,28862,CLA708,http://specialpapers.gsapubs.org/content/487/63.abstract,82.2,0.5,88.5,8.0,263.1,217.3,31.242873432155076,sandstone,sedimentary,332,9034,2282,Renova Fm,23.03,38.675,True,82.2,
18,28733,6152,10.1130/B30260.1,179.6,3.2,,,206.4,63.6,87.01550387596899,sandstone,sedimentary,290,7501,1979,Hyde Fm,176.25,180.55,True,179.6,
19,28743,09ANJ34,10.1130/L131.1,1871.6,45.2,1862.3,42.6,1852.0,75.2,101.05831533477323,sandstone,sedimentary,413,11096,2971,Valdez Gp,67.525,83.6,True,1871.6,Mesozoic
20,43200,CP42,10.2110/jsr.2008.088,1121.5,20.6,1124.3,23.6,1129.6,56.7,99.28293201133144,sandstone,sedimentary,483,14779,3927,Chinle Fm,206.7,237.0,True,1121.5,Mesozoic
21,28676,05SP14-20,10.1130/B30029.1,1107.6,23.8,1114.8,19.3,1128.8,32.5,98.1218993621545,conglomerate,sedimentary,465,13948,3704,Sheep Pass Fm,34.875,46.175,True,1107.6,Cenozoic
22,40701,11HW-32,10.2475/06.2015.02,60.7,2.8,60.8,3.2,65.7,67.6,92.3896499238965,sandstone,sedimentary,413,11097,2972,Orca Gp,53.95,64.9,True,60.7,
23,35267,46EAB09,10.1130/B30860.1,2589.4,52.2,2602.5,23.4,2612.7,8.6,99.1082022428905,greywacke,sedimentary,477,14498,3843,Perry Canyon Fm,663.3331,668.0557,True,2612.7,
24,29323,12WI4,10.1130/B31142.1,1344.8,31.0,1363.2,33.6,1392.0,70.2,96.60919540229885,argillite,sedimentary,459,13634,3603,Wyman Fm,573.9,583.3,True,1344.8,
25,28728,6004,10.1130/B30260.1,404.8,10.6,,,418.8,62.4,96.65711556829035,sandstone,sedimentary,290,7516,1980,Vester Fm,227.0,237.0,True,404.8,
26,35112,JL19A,10.1144/0016-76492008-088,630.7,24.6,620.8,35.4,634.2,37.0,99.44812362030905,conglomerate,sedimentary,589,18453,4758,Crown Hill,562.939,583.333,True,630.7,
27,43185,SR,10.2110/jsr.2008.088,527.0,7.1,502.5,32.2,392.2,179.6,134.37021927587966,sandstone,sedimentary,71,2537,461,Santa Rosa Sandstone,227.0,237.0,True,527.0,
28,43201,CP44,10.2110/jsr.2008.088,1629.2,59.9,1633.3,37.6,1638.6,37.5,99.4263395581594,sandstone,sedimentary,502,15475,4108,Chinle Fm,228.6667,230.3333,True,1638.6,Mesozoic
29,43651,C-054337,10.1144/jgs2014-027,1131.0,28.0,1133.0,28.0,1125.0,35.0,100.53333333333333,sandstone,sedimentary,1562,35765,9021,Danish River Fm,427.4,438.5,True,1131.0,Paleozoic*
30,30318,GVG09-8,10.1130/B31065.1,2057.0,298.8,2373.9,156.4,2658.4,21.0,77.37736984652423,sandstone,sedimentary,256,6918,1756,Ione Fm,46.175,47.8,True,2658.4,Cenozoic
31,35252,13EAB10,10.1130/B30860.1,2367.5,135.8,2451.8,65.4,2522.4,28.2,93.85902315255312,diamictite,sedimentary,477,14498,3843,Perry Canyon Fm,663.3331,668.0557,True,2522.4,
32,30881,TMS009,http://digitalscholarship.unlv.edu/thesesdissertations/1522/,1235.6,30.4,1232.4,40.0,1226.8,96.4,100.71731333550701,sandstone,sedimentary,468,14065,3728,Muddy Creek Fm,5.333,11.62,True,1235.6,Cenozoic
33,34495,6953,10.1130/B25989.1,2695.0,70.0,,,2679.0,12.0,100.59723777528929,sandstone,sedimentary,757,22001,6028,Dunvegan,1326.25,1351.0,True,2679.0,
34,28876,08FM10-LA,10.1130/B30657.1,507.0,26.0,509.0,26.0,516.0,86.0,98.25581395348837,sandstone,sedimentary,52,1873,281,Bliss Fm,483.475,493.575,True,507.0,
35,28652,3DB69,10.1130/B30235.1,413.3,4.6,419.7,25.0,455.4,160.0,90.75537988581466,sandstone,sedimentary,510,15822,4187,Indian Meadows Fm,53.95,56.0,True,413.3,
36,34278,LM4-1258,http://gsabulletin.gsapubs.org/content/113/9/1234.short,1195.0,48.0,,,1199.0,252.0,99.66638865721434,sandstone,sedimentary,1607,36523,9343,Bradore Fm,533.5,564.5,True,1195.0,Cambrian
37,34411,Rome2,10.1130/G20727.1,1111.0,56.0,1183.0,140.0,1317.0,42.0,84.35839028094153,sandstone,sedimentary,8,136,46,Rome Fm,511.0,514.75,True,1317.0,Cambrian
38,28832,07-LG-14,10.1130/B30530.1,1375.0,47.0,1428.0,49.0,1509.0,19.0,91.11994698475812,sandstone,sedimentary,1653,38100,9839,Saline River Fm,501.0,503.5,True,1509.0,Cambrian
39,29130,XOM-MDB-17,10.1130/G35513.1,1065.8,82.6,1090.0,60.8,1138.7,68.4,93.59796258891718,sandstone,sedimentary,531,17122,4364,Wilcox Gp,53.2667,58.4,True,1138.7,Cenozoic
40,29050,DB0110,10.1130/B30824.1,89.1,4.4,81.2,18.0,,,,sandstone,sedimentary,515,15990,4229,Frontier Fm,95.022,100.5,True,89.1,
41,28673,05DW1,10.1130/B30029.1,2810.7,34.4,2778.9,30.1,2755.9,45.9,101.98846111977937,conglomerate,sedimentary,463,13841,3677,Sheep Pass Fm In Fish Creek Range,37.8,46.175,True,2810.7,Cenozoic
42,42830,JL1,10.1139/E09-065,448.7,21.3,466.5,57.5,443.3,282.5,101.21813670200767,sandstone,sedimentary,1480,34196,8485,Jones Lake Fm,243.3,251.3,True,448.7,
43,28835,08-TH-06,10.1130/B30530.1,2018.0,53.0,2152.0,30.0,2283.0,24.0,88.39246605343845,sandstone,sedimentary,755,21969,6012,Glenelg,898.64,945.12,False,2283.0,
44,28835,08-TH-06,10.1130/B30530.1,2018.0,53.0,2152.0,30.0,2283.0,24.0,88.39246605343845,sandstone,sedimentary,755,21968,6012,Reynolds Point,880.16,898.64,False,2283.0,
45,28835,08-TH-06,10.1130/B30530.1,2018.0,53.0,2152.0,30.0,2283.0,24.0,88.39246605343845,sandstone,sedimentary,755,21967,6012,Minto,861.68,880.16,False,2283.0,
46,28835,08-TH-06,10.1130/B30530.1,2018.0,53.0,2152.0,30.0,2283.0,24.0,88.39246605343845,sandstone,sedimentary,755,21966,6012,Wynniatt,811.0,861.68,False,2283.0,
47,28835,08-TH-06,10.1130/B30530.1,2018.0,53.0,2152.0,30.0,2283.0,24.0,88.39246605343845,sandstone,sedimentary,755,21965,6012,Kilian,780.2,811.0,False,2283.0,
48,42905,FCB-A2,http://ir.uiowa.edu/etd/3119,469.0,17.4,465.0,21.0,447.0,91.2,104.92170022371366,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,469.0,
49,35722,NR9,10.1016/j.precamres.2012.02.017,1799.8,32.6,,,1782.0,40.0,100.99887766554433,sandstone,sedimentary,466,13993,3712,Stirling Quartzite,867.5065,1193.9935,True,1799.8,
50,40690,11CD-60,10.2475/06.2015.02,63.8,20.4,70.1,57.0,291.1,1840.0,21.916867055994505,sandstone,sedimentary,414,11107,2980,Ghost Rocks Fm,62.7,66.0,True,63.8,
51,28701,Kaibab,10.1130/L121.1,1163.0,12.0,1152.0,28.0,1133.0,80.0,102.64783759929391,sandstone,sedimentary,491,15033,4000,Kaibab Limestone,262.5625,269.4875,True,1163.0,Paleozoic*
52,29934,CG11-10,10.1130/GES00917.1,600.2,7.5,599.4,6.6,618.3,40.5,97.07261846999839,sandstone,sedimentary,518,16259,4268,Wilcox Fm,50.5333,58.4,True,600.2,Cenozoic
53,28509,UT0714,10.1130/G30684.1,1690.2,60.6,1719.0,39.2,1754.1,44.0,96.35710620831196,conglomerate,sedimentary,502,15469,4106,Cedar Mountain Fm,122.0,125.0,True,1754.1,Mesozoic
54,28648,2DB2,10.1130/B30235.1,439.6,12.0,428.7,17.6,370.0,94.0,118.8108108108108,sandstone,sedimentary,486,16049,4243,Wind River Fm,47.8,53.95,True,439.6,
55,28512,UT3,10.1130/G30684.1,1383.3,28.6,1387.6,27.2,1394.3,53.0,99.2110736570322,conglomerate,sedimentary,482,14737,3914,Indianola Gp,83.6,145.0,True,1383.3,Mesozoic
56,34017,CO13-Ec-3Jw,10.1130/L467.1,1742.3,29.2,1756.6,44.6,1773.6,91.0,98.23522778529545,sandstone,sedimentary,494,15144,4022,Wanakah Fm,167.75,168.3,True,1742.3,Mesozoic
57,42905,FCB-A2,http://ir.uiowa.edu/etd/3119,1163.0,34.4,1173.0,28.2,1191.0,48.2,97.64903442485307,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,1163.0,Paleozoic*
58,34016,CO13-EC-2Jw,10.1130/L467.1,527.1,11.5,546.3,33.4,626.9,163.4,84.08039559738395,sandstone,sedimentary,494,15144,4022,Wanakah Fm,167.75,168.3,True,527.1,
59,28572,I4,10.1130/B30120.1,2443.7,26.8,2591.6,48.8,2679.9,31.3,91.1862382924736,sandstone,sedimentary,1657,38191,9877,Imperial Fm,362.225,382.7,False,2443.7,
60,29177,XOM-MDB-67,10.1130/G35513.1,2038.4,49.6,2045.9,25.4,2053.5,9.0,99.2646700754809,sandstone,sedimentary,520,16415,4285,Wilcox Fm,49.85,53.2667,True,2053.5,Cenozoic
61,40704,TI10-01,10.2475/06.2015.02,72.7,20.4,156.3,494.8,1738.6,359.6,4.181525365236397,sandstone,sedimentary,413,11097,2972,Orca Gp,53.95,64.9,True,72.7,
62,28972,Basal-Monteith,10.1130/B30671.1,1822.2,91.6,1827.6,52.6,1833.8,41.8,99.36743374413786,sandstone,sedimentary,1622,37079,9506,Monteith Fm,139.8,146.775,True,1833.8,Mesozoic
63,45604,K065715,https://doi.org/10.1130/B31532.1,1551.0,92.0,1585.0,66.0,1630.0,119.6,95.15337423312883,sandstone,sedimentary,491,36852,9433,Carbon Butte Member,736.8,742.4,True,1551.0,
64,29120,XOM-MDB-05,10.1130/G35513.1,1117.7,52.8,1110.7,61.8,1097.2,151.6,101.86839227123588,sandstone,sedimentary,526,16848,4323,Lower Frio Mbr,26.8325,27.4663,True,1117.7,Cenozoic
65,29120,XOM-MDB-05,10.1130/G35513.1,1117.7,52.8,1110.7,61.8,1097.2,151.6,101.86839227123588,sandstone,sedimentary,526,16847,4323,Middle Frio Mbr,24.9313,26.8325,True,1117.7,Cenozoic
66,29120,XOM-MDB-05,10.1130/G35513.1,1117.7,52.8,1110.7,61.8,1097.2,151.6,101.86839227123588,sandstone,sedimentary,526,16846,4323,Upper Frio Mbr,24.2975,24.9313,True,1117.7,Cenozoic
67,34914,40-FC0502,10.1130/GES00982.1,418.2,6.8,409.5,34.6,,,,sandstone,sedimentary,222,6547,1598,Imperial Fm,3.347,4.0333,True,418.2,
68,28694,B_Angel_2,10.1130/L121.1,1741.0,32.0,1758.0,22.0,1778.0,26.0,97.91901012373454,shale,sedimentary,491,15028,3997,Bright Angel Shale,498.925,506.75,True,1778.0,Cambrian
69,34497,7809,10.1130/B25989.1,2536.0,48.0,,,2619.0,18.0,96.83085147002673,sandstone,sedimentary,757,22001,6028,Dunvegan,1326.25,1351.0,True,2619.0,
70,29183,XOM-MDB-73,10.1130/G35513.1,1071.8,15.0,1064.0,16.6,1048.1,40.6,102.26123461501766,sandstone,sedimentary,521,16441,4287,Wilcox Gp,49.85,58.4,True,1071.8,Cenozoic
71,45378,K03-Bass,10.1016/j.precamres.2017.03.006,2682.0,47.2,2687.3,27.8,2691.2,33.2,99.65814506539833,sandstone,sedimentary,491,36863,3996,Hotauta Conglomerate,1250.0,1254.0,True,2691.2,
72,45378,K03-Bass,10.1016/j.precamres.2017.03.006,2682.0,47.2,2687.3,27.8,2691.2,33.2,99.65814506539833,sandstone,sedimentary,491,36862,3996,Bass Limestone,1244.0,1250.0,True,2691.2,
73,45378,K03-Bass,10.1016/j.precamres.2017.03.006,2682.0,47.2,2687.3,27.8,2691.2,33.2,99.65814506539833,sandstone,sedimentary,491,36861,3996,Hakatai Shale,1180.0,1244.0,True,2691.2,
74,45378,K03-Bass,10.1016/j.precamres.2017.03.006,2682.0,47.2,2687.3,27.8,2691.2,33.2,99.65814506539833,sandstone,sedimentary,491,36860,3996,Shinumo Quartzite,1140.0,1180.0,True,2691.2,
75,45378,K03-Bass,10.1016/j.precamres.2017.03.006,2682.0,47.2,2687.3,27.8,2691.2,33.2,99.65814506539833,sandstone,sedimentary,491,36859,3996,Dox Sandstone,1108.0,1140.0,True,2691.2,
76,45378,K03-Bass,10.1016/j.precamres.2017.03.006,2682.0,47.2,2687.3,27.8,2691.2,33.2,99.65814506539833,sandstone,sedimentary,491,36858,3996,Cardenas lavas,1100.0,1108.0,True,2691.2,
77,35696,Samp_02,10.1016/j.sedgeo.2005.07.014,2280.2,128.4,2468.6,456.2,2627.7,9.6,86.77550709746166,sandstone,sedimentary,301,7799,2027,Pottsville Gp,312.0,319.0,True,2627.7,Paleozoic*
78,28997,09AnJ11a,10.1130/B30818.1,2505.0,150.0,2464.0,68.0,2430.0,28.0,103.08641975308642,sandstone,sedimentary,413,11096,2971,Valdez Gp,67.525,83.6,True,2430.0,Mesozoic
79,43191,CP6,10.2110/jsr.2008.088,1237.7,80.0,1224.6,80.2,1202.0,90.0,102.97004991680532,sandstone,sedimentary,488,14921,3971,Santa Rosa Sandstone,229.5,237.0,True,1237.7,Mesozoic
80,29182,XOM-MDB-72,10.1130/G35513.1,1912.7,128.6,2160.8,69.8,2405.5,9.0,79.5136146331324,sandstone,sedimentary,521,16441,4287,Wilcox Gp,49.85,58.4,False,2405.5,
81,34753,96DH102,10.1029/2005TC001830,1218.0,27.0,1225.0,44.0,1239.0,57.0,98.30508474576271,sandstone,sedimentary,98,5246,1234,Ivishak Fm,245.9,250.7265,True,1218.0,Mesozoic
82,29126,XOM-MDB-11,10.1130/G35513.1,1392.6,25.2,1408.2,21.2,1432.0,36.4,97.24860335195531,sandstone,sedimentary,524,16740,4314,Wilcox Gp,49.85,58.4,True,1392.6,Cenozoic
83,40671,LL2,10.1306/10191515029,1047.1,67.8,1049.3,57.4,1054.1,106.2,99.33592638269614,sandstone,sedimentary,1625,37218,9542,McMurray Fm,111.75,125.0,True,1047.1,Mesozoic
84,30876,TMS002,http://digitalscholarship.unlv.edu/thesesdissertations/1522/,1049.0,40.4,1041.3,27.4,1025.1,13.8,102.33147985562384,sandstone,sedimentary,468,14065,3728,Muddy Creek Fm,5.333,11.62,True,1025.1,Cenozoic
85,29013,09ANJ40,10.1130/B30818.1,2683.0,114.0,2695.0,50.0,2704.0,16.0,99.2233727810651,sandstone,sedimentary,413,11096,2971,Valdez Gp,67.525,83.6,True,2704.0,Mesozoic
86,28674,05KC01,10.1130/B30029.1,37.4,0.5,41.0,1.3,253.9,68.4,14.730208743599842,sandstone,sedimentary,465,13947,3704,Kinsey Canyon Fm,33.9,34.875,False,37.4,
87,28688,3-26-04-23,10.1130/B30206.1,1208.5,32.0,1306.0,31.2,1469.8,59.2,82.22207103007212,sandstone,sedimentary,35,2899,528,McCoy Mountains Fm,116.0,168.8,False,1208.5,
88,32528,JP00-03,10.1016/j.precamres.2013.09.012,,,,,2762.4,8.4,,sandstone,sedimentary,776,22250,6173,Island Lake Gp unnamed 1,2710.0,2740.0,True,2762.4,
89,32528,JP00-03,10.1016/j.precamres.2013.09.012,,,,,2762.4,8.4,,sandstone,sedimentary,776,22249,6173,Island Lake Gp unnamed 2,2680.0,2710.0,True,2762.4,
90,29041,BHB001,10.1130/B30824.1,100.2,4.6,99.0,23.6,71.1,584.4,140.9282700421941,sandstone,sedimentary,515,15990,4229,Frontier Fm,95.022,100.5,True,100.2,
91,34918,44-FC06-2,10.1130/GES00982.1,1085.0,20.0,1102.7,19.0,1137.8,39.8,95.3594656354368,sandstone,sedimentary,825,22959,6465,Diablo Fm of Palm Spring Gp,2.588,4.0333,True,1085.0,Cenozoic
92,29196,51105,10.1130/B30999.1,613.5,14.4,642.6,51.4,746.0,222.0,82.23860589812332,sandstone,sedimentary,485,14880,3957,Frontier Fm,87.175,100.5,True,613.5,Mesozoic
93,43190,CP5,10.2110/jsr.2008.088,443.1,27.6,463.2,81.0,564.0,232.0,78.56382978723404,sandstone,sedimentary,71,2538,461,Trujillo Fm,227.0,237.0,True,443.1,
94,28714,1GR100,10.1130/G31762.1,2794.0,82.5,2788.7,37.3,2784.6,24.1,100.33757092580622,conglomerate,sedimentary,487,16118,4252,Kootenai Fm,128.3,145.0,True,2784.6,Mesozoic
95,34083,11243,10.1130/L517.1,1105.4,59.0,,,1168.1,147.2,94.63230887766458,sandstone,sedimentary,1545,35561,8952,Bjorne Fm,247.2,251.6755,True,1105.4,Mesozoic
96,42906,FCB-AD,http://ir.uiowa.edu/etd/3119,1183.0,54.8,1161.0,40.4,1119.0,58.2,105.71939231456658,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,1183.0,Paleozoic*
97,29115,XOM-AOS-25,10.1130/G35513.1,2718.0,183.4,2729.0,80.4,2737.2,31.6,99.29855326611136,sandstone,sedimentary,1625,37218,9542,McMurray Fm,111.75,125.0,True,2737.2,Mesozoic
98,43651,C-054337,10.1144/jgs2014-027,1162.0,26.0,1169.0,31.0,1153.0,27.0,100.7805724197745,sandstone,sedimentary,1562,35765,9021,Danish River Fm,427.4,438.5,True,1162.0,Paleozoic*
99,29943,CG11-9,10.1130/GES00917.1,37.1,0.8,37.5,2.7,,,,sandstone,sedimentary,518,16242,4268,Fleming Fm,5.333,15.97,True,37.1,
100,29111,XOM-AOS-18,10.1130/G35513.1,113.4,3.4,110.8,21.8,54.5,491.4,208.07339449541283,sandstone,sedimentary,1625,37219,9542,Clearwater Fm,110.5,111.75,True,113.4,
101,43628,10687,10.1130/B30843.1,1244.0,34.0,,,1220.0,48.0,101.9672131147541,sandstone,sedimentary,1547,35591,8958,Danish River Fm,412.9,423.7333,True,1244.0,Paleozoic*
102,43628,10687,10.1130/B30843.1,1244.0,34.0,,,1220.0,48.0,101.9672131147541,sandstone,sedimentary,1547,35590,8958,Danish River Fm,423.7333,424.4667,True,1244.0,Paleozoic*
103,43628,10687,10.1130/B30843.1,1244.0,34.0,,,1220.0,48.0,101.9672131147541,sandstone,sedimentary,1547,35589,8958,Danish River Fm,424.4667,434.675,True,1244.0,Paleozoic*
104,28832,07-LG-14,10.1130/B30530.1,1248.0,41.0,1264.0,42.0,1255.0,23.0,99.44223107569721,sandstone,sedimentary,1653,38100,9839,Saline River Fm,501.0,503.5,True,1255.0,Cambrian
105,37456,CBBS,10.1130/GES01313.1,344.0,12.6,354.3,23.1,421.7,137.9,81.57457908465734,sandstone,sedimentary,520,16417,4285,Calvert Bluff Fm,54.6333,56.0,True,344.0,
106,29187,XOM-MDB-77,10.1130/G35513.1,1084.9,32.2,1088.0,27.0,1094.3,49.4,99.1410033811569,sandstone,sedimentary,525,16766,4317,Frio Fm,22.3825,28.1,True,1084.9,Cenozoic
107,28731,6137,10.1130/B30260.1,192.3,8.6,,,1175.9,69.0,16.353431414235903,sandstone,sedimentary,290,7511,1980,Keller Creek Shale,192.925,201.3,True,192.3,
108,42978,Z7004-SHR,10.1139/e05-079,1733.0,46.0,,,1780.0,42.0,97.35955056179775,arkose,sedimentary,798,22038,6049,Wakeham,925.0015,999.9985,True,1780.0,
109,28835,08-TH-06,10.1130/B30530.1,1349.0,39.0,1645.0,47.0,2047.0,86.0,65.90131900341964,sandstone,sedimentary,755,21969,6012,Glenelg,898.64,945.12,False,1349.0,
110,28835,08-TH-06,10.1130/B30530.1,1349.0,39.0,1645.0,47.0,2047.0,86.0,65.90131900341964,sandstone,sedimentary,755,21968,6012,Reynolds Point,880.16,898.64,False,1349.0,
111,28835,08-TH-06,10.1130/B30530.1,1349.0,39.0,1645.0,47.0,2047.0,86.0,65.90131900341964,sandstone,sedimentary,755,21967,6012,Minto,861.68,880.16,False,1349.0,
112,28835,08-TH-06,10.1130/B30530.1,1349.0,39.0,1645.0,47.0,2047.0,86.0,65.90131900341964,sandstone,sedimentary,755,21966,6012,Wynniatt,811.0,861.68,False,1349.0,
113,28835,08-TH-06,10.1130/B30530.1,1349.0,39.0,1645.0,47.0,2047.0,86.0,65.90131900341964,sandstone,sedimentary,755,21965,6012,Kilian,780.2,811.0,False,1349.0,
114,43191,CP6,10.2110/jsr.2008.088,1031.9,37.8,1030.5,90.6,1027.0,140.0,100.47711781888997,sandstone,sedimentary,488,14921,3971,Santa Rosa Sandstone,229.5,237.0,True,1031.9,Mesozoic
115,45598,CDGC6,https://doi.org/10.1130/B31532.1,1328.0,30.0,1323.0,30.0,1314.0,39.0,101.06544901065449,sandstone,sedimentary,491,36857,9434,Nankoweap Fm,767.6,770.4,True,1328.0,
116,40037,PQ,10.1306/072600710305,,,,,1190.0,104.0,,sandstone,sedimentary,314,8592,2142,Wappinger Gp,470.0,541.0,True,1190.0,Cambrian
117,42905,FCB-A2,http://ir.uiowa.edu/etd/3119,371.0,14.2,386.0,16.8,477.0,77.4,77.77777777777777,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,371.0,
118,29157,XOM-MDB-46,10.1130/G35513.1,1280.0,36.6,1284.7,38.2,1292.5,81.6,99.03288201160541,sandstone,sedimentary,165,5752,1344,Wilcox Gp,41.3,56.0,True,1280.0,Cenozoic
119,37461,K,10.1130/GES01313.1,159.0,26.1,170.0,30.9,326.2,111.6,48.743102391171064,sandstone,sedimentary,520,16418,4285,Simsboro Sand Mbr,56.0,56.8,True,159.0,
120,42910,FCB-D4,http://ir.uiowa.edu/etd/3119,1321.0,35.2,1351.0,28.8,1398.0,48.0,94.49213161659513,sandstone,sedimentary,89,3399,688,Cherokee Gp,311.0,319.0,True,1321.0,Paleozoic*
121,29319,11IY1,10.1130/B31142.1,1349.6,94.4,1352.5,84.6,1357.1,158.8,99.44735096897797,quartzite,metamorphic,459,13631,3603,Campito Fm,536.05,541.0,True,1349.6,Cambrian
122,45382,JM16-77-1,10.1016/j.precamres.2017.03.006,1247.8,84.0,1247.2,55.0,1246.1,37.8,100.13642564802183,sandstone,sedimentary,491,36863,3996,Hotauta Conglomerate,1250.0,1254.0,True,1246.1,
123,45382,JM16-77-1,10.1016/j.precamres.2017.03.006,1247.8,84.0,1247.2,55.0,1246.1,37.8,100.13642564802183,sandstone,sedimentary,491,36862,3996,Bass Limestone,1244.0,1250.0,True,1246.1,
124,45382,JM16-77-1,10.1016/j.precamres.2017.03.006,1247.8,84.0,1247.2,55.0,1246.1,37.8,100.13642564802183,sandstone,sedimentary,491,36861,3996,Hakatai Shale,1180.0,1244.0,True,1246.1,
125,45382,JM16-77-1,10.1016/j.precamres.2017.03.006,1247.8,84.0,1247.2,55.0,1246.1,37.8,100.13642564802183,sandstone,sedimentary,491,36860,3996,Shinumo Quartzite,1140.0,1180.0,True,1246.1,
126,45382,JM16-77-1,10.1016/j.precamres.2017.03.006,1247.8,84.0,1247.2,55.0,1246.1,37.8,100.13642564802183,sandstone,sedimentary,491,36859,3996,Dox Sandstone,1108.0,1140.0,True,1246.1,
127,45382,JM16-77-1,10.1016/j.precamres.2017.03.006,1247.8,84.0,1247.2,55.0,1246.1,37.8,100.13642564802183,sandstone,sedimentary,491,36858,3996,Cardenas lavas,1100.0,1108.0,True,1246.1,
128,34018,EC-JMS,10.1130/L467.1,1266.6,21.9,1269.8,15.9,1275.2,21.4,99.32559598494353,sandstone,sedimentary,500,15412,4091,Morrison Fm,150.325,157.3,True,1275.2,Mesozoic
129,28835,08-TH-06,10.1130/B30530.1,866.0,36.0,1540.0,36.0,2648.0,19.0,32.70392749244713,sandstone,sedimentary,755,21969,6012,Glenelg,898.64,945.12,False,2648.0,
130,28835,08-TH-06,10.1130/B30530.1,866.0,36.0,1540.0,36.0,2648.0,19.0,32.70392749244713,sandstone,sedimentary,755,21968,6012,Reynolds Point,880.16,898.64,False,2648.0,
131,28835,08-TH-06,10.1130/B30530.1,866.0,36.0,1540.0,36.0,2648.0,19.0,32.70392749244713,sandstone,sedimentary,755,21967,6012,Minto,861.68,880.16,False,2648.0,
132,28835,08-TH-06,10.1130/B30530.1,866.0,36.0,1540.0,36.0,2648.0,19.0,32.70392749244713,sandstone,sedimentary,755,21966,6012,Wynniatt,811.0,861.68,False,2648.0,
133,28835,08-TH-06,10.1130/B30530.1,866.0,36.0,1540.0,36.0,2648.0,19.0,32.70392749244713,sandstone,sedimentary,755,21965,6012,Kilian,780.2,811.0,False,2648.0,
134,34002,C1,10.1130/L451.1,177.8,4.0,194.0,42.0,395.0,526.0,45.0126582278481,conglomerate,sedimentary,1454,33654,8226,Tantalus,126.1,150.325,True,177.8,
135,28735,7015,10.1130/B30260.1,159.9,5.2,,,349.4,70.0,45.76416714367487,sandstone,sedimentary,290,7498,1979,Lonesome Fm,163.5,164.15,True,159.9,
136,42906,FCB-AD,http://ir.uiowa.edu/etd/3119,1375.0,60.6,1412.0,42.6,1467.0,51.8,93.72869802317655,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,1467.0,Paleozoic*
137,42908,FCB-D2,http://ir.uiowa.edu/etd/3119,1186.0,35.2,1166.0,31.2,1130.0,61.6,104.95575221238938,sandstone,sedimentary,90,3423,691,Cherokee Gp,311.0,319.0,True,1186.0,Paleozoic*
138,28576,T2,10.1130/B30120.1,1828.4,20.1,1827.9,35.8,1813.6,47.4,100.81605646228496,sandstone,sedimentary,1657,38191,9877,Imperial Fm,362.225,382.7,True,1828.4,Paleozoic*
139,28692,06GC156,10.1130/L121.1,1034.0,42.0,1073.0,32.0,1153.0,40.0,89.67909800520381,sandstone,sedimentary,491,15037,4000,Supai Fm,282.0,313.75,True,1153.0,Paleozoic*